Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,30,0371,57,2011-07-01,00:06:05.943000,57,2011-07-01,00:19:10.657000
M,35,1270,3,2011-07-01,00:13:31.560000,49,2011-07-01,00:26:00.647000
F,30,0534,26,2011-07-01,00:20:19.830000,87,2011-07-01,00:30:09.307000
M,23,0968,64,2011-07-01,00:21:30.267000,62,2011-07-01,00:29:28.117000
M,21,1117,1,2011-07-01,06:00:01.430000,56,2011-07-01,06:08:13.733000
M,46,0642,4,2011-07-01,06:03:20.480000,31,2011-07-01,06:10:54.703000
M,41,0993,36,2011-07-01,06:05:37.463000,63,2011-07-01,06:10:42.157000
M,41,0442,76,2011-07-01,06:05:51.433000,64,2011-07-01,06:08:47.030000
M,27,0411,64,2011-07-01,06:11:23.280000,83,2011-07-01,06:15:46.550000
F,37,0772,80,2011-07-01,06:12:55.627000,61,2011-07-01,06:16:39.990000
M,24,0045,74,2011-07-01,06:19:06.460000,13,2011-07-01,06:29:16.263000
M,51,1271,19,2011-07-01,06:21:04.070000,85,2011-07-01,06:24:57.590000
M,51,0837,74,2011-07-01,06:23:46.883000,78,2011-07-01,06:27:47.013000
M,24,0002,42,2011-07-01,06:24:13.807000,24,2011-07-01,06:29:41.500000
F,21,0728,80,2011-07-01,06:26:24.637000,64,2011-07-01,06:30:31.110000
M,23,0539,74,2011-07-01,06:33:37.987000,36,2011-07-01,06:40:27.820000
M,33,0552,74,2011-07-01,06:33:49.830000,77,2011-07-01,06:39:26.257000
M,29,0010,66,2011-07-01,06:35:55.987000,77,2011-07-01,06:39:39.833000
M,31,1283,85,2011-07-01,06:36:10.800000,21,2011-07-01,06:46:55.120000
M,24,1077,9,2011-07-01,06:37:26.707000,34,2011-07-01,06:46:06.620000
M,31,0025,41,2011-07-01,06:38:57.817000,85,2011-07-01,06:48:03.293000
M,33,0710,1,2011-07-01,06:39:31.787000,18,2011-07-01,06:43:13.917000
M,24,0456,36,2011-07-01,06:39:57.130000,59,2011-07-01,06:48:30.983000
M,40,0807,85,2011-07-01,06:42:37.460000,86,2011-07-01,06:45:35.213000
F,29,0136,40,2011-07-01,06:46:26.573000,18,2011-07-01,06:56:24.143000
M,60,1085,6,2011-07-01,06:46:46.403000,1,2011-07-01,07:28:05.590000
F,48,0948,34,2011-07-01,06:48:32.030000,17,2011-07-01,06:56:12.973000
M,29,0055,75,2011-07-01,06:48:53.483000,79,2011-07-01,07:03:03.963000
M,35,1253,23,2011-07-01,06:49:34.623000,85,2011-07-01,07:00:22.320000
M,43,1217,53,2011-07-01,06:49:55.200000,64,2011-07-01,06:57:52.630000
M,20,1265,86,2011-07-01,06:50:07.453000,17,2011-07-01,06:56:45.287000
M,34,1068,77,2011-07-01,06:51:12.733000,25,2011-07-01,07:05:14.480000
F,27,1205,5,2011-07-01,06:53:07.453000,18,2011-07-01,06:56:44.690000
F,50,0091,84,2011-07-01,06:53:46.500000,80,2011-07-01,06:58:51.037000
M,37,0916,42,2011-07-01,06:53:51.940000,64,2011-07-01,06:59:23.770000
M,30,0460,51,2011-07-01,06:54:04.610000,24,2011-07-01,07:01:43.960000
M,60,0878,62,2011-07-01,06:54:17.737000,33,2011-07-01,10:14:09.280000
M,44,0732,9,2011-07-01,06:55:06.533000,51,2011-07-01,07:02:55.477000
M,30,0094,19,2011-07-01,06:55:35.957000,28,2011-07-01,07:03:48.523000
M,30,1047,36,2011-07-01,06:55:36.033000,49,2011-07-01,06:58:30.910000
M,29,0348,11,2011-07-01,06:56:06.597000,24,2011-07-01,07:02:27.150000
M,47,0283,41,2011-07-01,06:57:53.863000,28,2011-07-01,07:14:11.847000
M,30,0856,86,2011-07-01,06:58:36.990000,4,2011-07-01,07:10:53.217000
M,22,0513,53,2011-07-01,06:58:38.380000,61,2011-07-01,07:05:28.323000
M,32,0636,13,2011-07-01,06:58:53.350000,24,2011-07-01,07:02:03.930000
M,33,0739,42,2011-07-01,06:58:55.833000,18,2011-07-01,07:06:04.543000
F,28,0674,82,2011-07-01,07:00:01.833000,41,2011-07-01,07:05:30.480000
M,29,1226,4,2011-07-01,07:00:13.523000,4,2011-07-01,07:14:55.017000
F,28,0952,6,2011-07-01,07:00:40.990000,31,2011-07-01,07:05:33.463000
M,21,0786,28,2011-07-01,07:02:42.447000,13,2011-07-01,07:04:26.230000
M,36,1114,37,2011-07-01,07:02:45.400000,77,2011-07-01,07:12:08.767000
M,32,1267,9,2011-07-01,07:03:55.743000,34,2011-07-01,07:10:02.607000
M,25,1312,68,2011-07-01,07:03:59.383000,36,2011-07-01,07:09:10.997000
F,35,0599,75,2011-07-01,07:04:21.510000,74,2011-07-01,07:09:51.640000
M,19,0581,5,2011-07-01,07:04:43.010000,42,2011-07-01,07:15:41.440000
M,31,0253,33,2011-07-01,07:04:48.743000,16,2011-07-01,07:08:01.810000
M,35,0731,4,2011-07-01,07:05:41.933000,23,2011-07-01,07:09:47.513000
M,44,1070,64,2011-07-01,07:05:56.167000,67,2011-07-01,07:28:29.027000
M,28,1257,86,2011-07-01,07:06:39.510000,4,2011-07-01,07:16:38.987000
M,20,0665,66,2011-07-01,07:07:28.543000,78,2011-07-01,07:13:29.203000
M,17,0415,66,2011-07-01,07:07:39.200000,83,2011-07-01,07:16:27.643000
F,50,1118,80,2011-07-01,07:07:44.120000,85,2011-07-01,07:33:39.610000
M,29,0048,85,2011-07-01,07:07:53.497000,17,2011-07-01,07:16:00.597000
M,24,1123,73,2011-07-01,07:07:54.933000,36,2011-07-01,07:15:28.003000
F,26,0682,76,2011-07-01,07:08:04.717000,21,2011-07-01,07:17:22.613000
M,22,0095,86,2011-07-01,07:08:33.043000,16,2011-07-01,07:17:38.583000
M,35,0082,77,2011-07-01,07:09:37.983000,21,2011-07-01,07:23:53.557000
M,60,0391,54,2011-07-01,07:09:57.920000,34,2011-07-01,07:21:24.320000
F,27,1150,6,2011-07-01,07:09:58.560000,31,2011-07-01,07:21:15.663000
M,22,0595,49,2011-07-01,07:09:58.797000,23,2011-07-01,07:17:22.503000
M,68,0138,66,2011-07-01,07:10:09.280000,78,2011-07-01,07:15:48.660000
M,24,0153,21,2011-07-01,07:10:23.373000,5,2011-07-01,07:16:35.033000
F,26,0442,64,2011-07-01,07:10:29.733000,37,2011-07-01,07:17:44.863000
M,27,0840,4,2011-07-01,07:10:37.857000,19,2011-07-01,07:16:40.080000
F,33,0519,39,2011-07-01,07:10:48,15,2011-07-01,07:14:56.110000
F,33,1241,6,2011-07-01,07:12:06.937000,34,2011-07-01,07:18:28.863000
F,30,1206,1,2011-07-01,07:13:53.720000,18,2011-07-01,07:19:07.130000
M,22,0893,84,2011-07-01,07:14:00.047000,64,2011-07-01,07:16:53.753000
M,60,0553,86,2011-07-01,07:14:23.673000,15,2011-07-01,07:22:03.850000
M,30,0919,34,2011-07-01,07:14:38.080000,17,2011-07-01,07:19:56.647000
M,41,1242,44,2011-07-01,07:14:47.457000,54,2011-07-01,07:21:23.647000
M,52,0720,83,2011-07-01,07:15:09.283000,50,2011-07-01,07:23:43.883000
M,45,0846,50,2011-07-01,07:15:42.690000,64,2011-07-01,07:25:28.587000
F,51,0292,54,2011-07-01,07:15:50.270000,54,2011-07-01,07:29:37.890000
M,48,0728,64,2011-07-01,07:16:05.457000,84,2011-07-01,07:33:25
M,30,0577,49,2011-07-01,07:16:06.830000,67,2011-07-01,07:20:15.693000
M,23,0749,72,2011-07-01,07:17:19.630000,66,2011-07-01,07:19:53.303000
F,41,0955,21,2011-07-01,07:18:03.207000,8,2011-07-01,07:27:16.090000
M,49,1143,35,2011-07-01,07:18:15.443000,17,2011-07-01,07:22:33.133000
M,28,1307,58,2011-07-01,07:19:16.613000,64,2011-07-01,07:23:33.570000
F,34,0876,18,2011-07-01,07:19:27.363000,21,2011-07-01,07:26:36.103000
F,28,0916,64,2011-07-01,07:19:40.287000,69,2011-07-01,07:47:07.057000
F,51,0768,57,2011-07-01,07:19:43.303000,47,2011-07-01,07:26:55.840000
F,29,1051,11,2011-07-01,07:19:44.490000,26,2011-07-01,07:25:04.183000
M,36,0453,41,2011-07-01,07:19:49.943000,23,2011-07-01,07:32:41.280000
M,55,1323,10,2011-07-01,07:20:52.693000,25,2011-07-01,07:34:17.203000
F,26,0511,12,2011-07-01,07:21:08.787000,32,2011-07-01,07:38:06.333000
M,44,0969,57,2011-07-01,07:21:09.023000,70,2011-07-01,07:30:24.060000
M,31,0341,42,2011-07-01,07:21:38.303000,24,2011-07-01,07:30:54.310000
F,37,0992,61,2011-07-01,07:22:20.320000,80,2011-07-01,07:27:31.200000
M,34,1101,86,2011-07-01,07:22:33.757000,15,2011-07-01,07:30:21.903000
M,58,0730,72,2011-07-01,07:23:04.023000,83,2011-07-01,07:28:14.637000
M,41,1183,17,2011-07-01,07:23:23.603000,10,2011-07-01,07:38:50.457000
M,27,0893,64,2011-07-01,07:24:01.260000,68,2011-07-01,07:30:56.093000
M,19,0107,2,2011-07-01,07:24:41.057000,32,2011-07-01,07:30:53.233000
M,38,0157,87,2011-07-01,07:25:59.993000,82,2011-07-01,07:29:19.747000
M,27,0918,34,2011-07-01,07:26:00.150000,16,2011-07-01,07:33:39.797000
F,35,0287,37,2011-07-01,07:27:14.260000,34,2011-07-01,07:34:59.347000
M,62,0752,34,2011-07-01,07:27:23.497000,25,2011-07-01,07:33:23.953000
F,33,0746,41,2011-07-01,07:27:42.560000,32,2011-07-01,07:40:40.773000
F,42,0196,77,2011-07-01,07:27:44.293000,58,2011-07-01,07:35:44.063000
F,30,0016,12,2011-07-01,07:28:06.357000,41,2011-07-01,07:35:45.707000
M,36,0965,86,2011-07-01,07:28:29.387000,17,2011-07-01,07:36:04.800000
F,27,1311,11,2011-07-01,07:29:05.090000,35,2011-07-01,07:36:11.440000
M,33,0294,21,2011-07-01,07:29:57.983000,11,2011-07-01,07:37:25.487000
M,34,0621,3,2011-07-01,07:30:19.843000,18,2011-07-01,07:35:50.237000
M,27,0096,6,2011-07-01,07:30:30.030000,6,2011-07-01,07:44:30.150000
F,48,0646,60,2011-07-01,07:31:16.640000,83,2011-07-01,07:39:31.583000
F,33,0510,20,2011-07-01,07:31:23.937000,16,2011-07-01,07:39:46.163000
M,65,1173,19,2011-07-01,07:31:41.687000,42,2011-07-01,07:42:00.320000
M,32,0780,38,2011-07-01,07:31:51.717000,41,2011-07-01,07:46:37.197000
M,27,0418,63,2011-07-01,07:32:02.610000,5,2011-07-01,07:43:57.383000
M,43,0760,10,2011-07-01,07:32:07.453000,16,2011-07-01,07:45:48.137000
F,20,0232,2,2011-07-01,07:32:46.500000,64,2011-07-01,07:47:12.950000
F,32,0102,11,2011-07-01,07:32:57.657000,25,2011-07-01,07:38:19.520000
F,29,1148,36,2011-07-01,07:33:03.953000,28,2011-07-01,07:39:16.757000
M,37,0446,81,2011-07-01,07:33:15.750000,53,2011-07-01,07:50:38.607000
M,27,0165,56,2011-07-01,07:33:35.470000,66,2011-07-01,07:42:26.413000
M,25,0432,26,2011-07-01,07:33:56.970000,21,2011-07-01,07:50:44.030000
M,52,0023,7,2011-07-01,07:34:24.813000,11,2011-07-01,07:45:35.870000
M,22,0714,79,2011-07-01,07:35:05.923000,36,2011-07-01,07:41:57.430000
M,32,0771,36,2011-07-01,07:35:10.487000,88,2011-07-01,08:01:47.413000
F,22,0218,42,2011-07-01,07:35:17.970000,37,2011-07-01,07:39:33.053000
M,22,0614,35,2011-07-01,07:35:47.423000,6,2011-07-01,07:40:04.007000
M,20,1069,17,2011-07-01,07:36:02.753000,17,2011-07-01,07:44:37.103000
F,24,0920,86,2011-07-01,07:36:14.643000,7,2011-07-01,07:46:59.963000
M,36,0769,1,2011-07-01,07:36:25.643000,35,2011-07-01,07:44:32.823000
F,61,0509,59,2011-07-01,07:37:48.223000,61,2011-07-01,07:50:43.530000
M,21,1120,36,2011-07-01,07:37:49.927000,13,2011-07-01,07:50:41.640000
M,32,1280,19,2011-07-01,07:38:56.943000,26,2011-07-01,07:46:06.697000
M,32,1334,67,2011-07-01,07:39:09.647000,80,2011-07-01,07:42:50.633000
M,29,1018,36,2011-07-01,07:39:16.240000,16,2011-07-01,07:47:04.353000
M,23,0385,34,2011-07-01,07:40:50.537000,6,2011-07-01,07:50:59.187000
M,61,0587,49,2011-07-01,07:41:32.600000,49,2011-07-01,07:56:24.253000
M,31,0610,34,2011-07-01,07:41:42.367000,23,2011-07-01,07:49:01.997000
M,39,0441,77,2011-07-01,07:41:45.803000,47,2011-07-01,07:52:42.017000
M,48,0071,72,2011-07-01,07:41:53.007000,20,2011-07-01,07:59:28.207000
M,26,0585,73,2011-07-01,07:41:57.553000,40,2011-07-01,07:56:03.207000
M,28,0897,73,2011-07-01,07:42:07.820000,40,2011-07-01,07:52:45.233000
M,27,0936,86,2011-07-01,07:42:09.507000,14,2011-07-01,07:53:01.750000
F,27,0243,72,2011-07-01,07:42:35.523000,69,2011-07-01,07:49:36.013000
F,54,0248,39,2011-07-01,07:42:50.790000,28,2011-07-01,07:50:24.043000
F,23,0060,86,2011-07-01,07:42:58.697000,16,2011-07-01,07:51:37.483000
M,61,1185,41,2011-07-01,07:43:46.697000,29,2011-07-01,07:54:34.830000
F,41,0034,60,2011-07-01,07:44:01.883000,38,2011-07-01,07:50:14.310000
M,52,1121,41,2011-07-01,07:44:12.447000,31,2011-07-01,07:55:10.783000
M,25,0073,41,2011-07-01,07:44:25.430000,31,2011-07-01,07:54:57.923000
M,41,1060,58,2011-07-01,07:44:30.540000,44,2011-07-01,07:48:32.730000
F,30,0564,69,2011-07-01,07:44:36.167000,79,2011-07-01,07:50:03.890000
F,42,1080,44,2011-07-01,07:44:44.167000,51,2011-07-01,07:49:54.577000
M,57,0463,41,2011-07-01,07:45:49.980000,3,2011-07-01,07:50:56.280000
M,27,0536,75,2011-07-01,07:46:00.730000,54,2011-07-01,07:51:48.170000
M,42,0740,47,2011-07-01,07:46:04.137000,45,2011-07-01,07:50:04.090000
M,51,0960,6,2011-07-01,07:46:08.713000,1,2011-07-01,07:48:40.793000
M,27,0933,28,2011-07-01,07:46:28.793000,23,2011-07-01,07:49:31.280000
M,30,0362,4,2011-07-01,07:46:29.103000,14,2011-07-01,07:51:45.890000
M,32,0079,12,2011-07-01,07:46:38.433000,23,2011-07-01,07:52:34.797000
M,50,0517,21,2011-07-01,07:46:49.700000,18,2011-07-01,07:52:05.313000
M,27,1155,12,2011-07-01,07:46:49.950000,47,2011-07-01,07:58:37.050000
M,57,0310,19,2011-07-01,07:47:26.370000,18,2011-07-01,07:53:12.423000
M,32,0386,77,2011-07-01,07:47:45.700000,72,2011-07-01,07:51:13.467000
M,35,0797,75,2011-07-01,07:47:46.700000,53,2011-07-01,07:52:53.657000
M,30,1050,2,2011-07-01,07:48:01.403000,32,2011-07-01,07:53:49.783000
M,32,0972,56,2011-07-01,07:48:17.230000,25,2011-07-01,07:56:51.567000
M,49,0799,34,2011-07-01,07:48:18.480000,1,2011-07-01,07:54:48.097000
M,24,1283,21,2011-07-01,07:48:21.683000,4,2011-07-01,07:52:07.420000
F,53,0817,70,2011-07-01,07:48:46.183000,49,2011-07-01,07:56:25.470000
M,34,0008,13,2011-07-01,07:48:56.107000,22,2011-07-01,07:51:49.513000
M,38,1082,32,2011-07-01,07:49:24.013000,23,2011-07-01,07:52:20.843000
M,29,0129,6,2011-07-01,07:49:40.810000,13,2011-07-01,07:55:52.847000
M,34,1243,38,2011-07-01,07:49:41.293000,59,2011-07-01,07:56:35.613000
M,44,1074,70,2011-07-01,07:49:59.340000,37,2011-07-01,08:07:58.107000
M,45,0882,86,2011-07-01,07:50:02.030000,16,2011-07-01,07:57:48.550000
F,26,0067,2,2011-07-01,07:50:53.950000,16,2011-07-01,07:54:13.890000
M,28,0913,57,2011-07-01,07:50:54.577000,36,2011-07-01,07:54:51.127000
F,23,0424,31,2011-07-01,07:51:01.547000,17,2011-07-01,07:56:25.660000
M,30,0598,10,2011-07-01,07:51:04.327000,23,2011-07-01,08:03:04.070000
M,33,1330,41,2011-07-01,07:51:27.530000,3,2011-07-01,07:56:54.753000
F,28,0144,85,2011-07-01,07:51:37.500000,51,2011-07-01,08:05:00.087000
M,53,0494,41,2011-07-01,07:51:40.140000,15,2011-07-01,08:03:08.493000
M,31,1171,41,2011-07-01,07:51:51.953000,51,2011-07-01,08:08:11.013000
M,26,0192,58,2011-07-01,07:52:24.327000,37,2011-07-01,07:55:52.877000
M,39,0781,84,2011-07-01,07:52:29.517000,64,2011-07-01,07:57:48.613000
M,31,0377,41,2011-07-01,07:53:34.187000,17,2011-07-01,08:05:00.930000
M,46,0328,61,2011-07-01,07:53:56.953000,17,2011-07-01,08:06:01.650000
F,48,1244,84,2011-07-01,07:54:09.297000,64,2011-07-01,08:00:00.567000
M,30,0856,4,2011-07-01,07:54:10.907000,24,2011-07-01,08:03:47.273000
F,27,0482,66,2011-07-01,07:54:29.407000,46,2011-07-01,08:02:02.883000
M,41,0420,6,2011-07-01,07:54:36.830000,10,2011-07-01,08:03:29.947000
M,28,0069,49,2011-07-01,07:54:57.627000,84,2011-07-01,08:01:11.257000
F,32,0852,84,2011-07-01,07:55:55.673000,68,2011-07-01,08:00:49.413000
F,35,0473,38,2011-07-01,07:56:02.080000,36,2011-07-01,08:00:00.333000
M,45,1274,84,2011-07-01,07:56:20.940000,59,2011-07-01,08:00:29.803000
M,31,0272,14,2011-07-01,07:56:36.113000,2,2011-07-01,08:13:34.080000
M,24,1213,34,2011-07-01,07:56:58.597000,17,2011-07-01,08:04:42.150000
F,23,0132,41,2011-07-01,07:57:13.550000,17,2011-07-01,08:05:53.183000
F,26,0842,77,2011-07-01,07:57:22.487000,16,2011-07-01,08:14:12.297000
M,28,1063,13,2011-07-01,07:57:34.927000,18,2011-07-01,08:04:25.743000
F,24,0895,61,2011-07-01,07:57:37.097000,84,2011-07-01,08:04:14.633000
M,22,1045,8,2011-07-01,07:57:47.130000,18,2011-07-01,08:02:40.273000
M,48,1011,49,2011-07-01,07:57:50.987000,24,2011-07-01,08:06:28.543000
M,49,1217,64,2011-07-01,07:58:12.707000,61,2011-07-01,08:00:21.257000
M,34,0950,1,2011-07-01,07:58:12.833000,10,2011-07-01,08:09:42.967000
M,36,0991,40,2011-07-01,07:58:24.333000,28,2011-07-01,08:16:30.423000
M,22,0422,38,2011-07-01,07:58:29.567000,59,2011-07-01,08:09:29.560000
M,26,0711,84,2011-07-01,07:58:49.253000,70,2011-07-01,08:02:25.303000
M,27,0454,36,2011-07-01,07:58:49.800000,24,2011-07-01,08:07:33.323000
M,44,0560,70,2011-07-01,07:58:51.787000,62,2011-07-01,08:03:41.993000
M,35,0877,53,2011-07-01,07:59:06.253000,69,2011-07-01,08:15:31.563000
M,32,0745,46,2011-07-01,07:59:30.317000,56,2011-07-01,08:04:08.103000
F,17,0682,21,2011-07-01,08:00:11.443000,17,2011-07-01,08:06:14.840000
F,33,0773,79,2011-07-01,08:00:20.913000,36,2011-07-01,08:09:53.233000
M,45,0491,86,2011-07-01,08:00:30.320000,15,2011-07-01,08:10:17.403000
M,32,1221,54,2011-07-01,08:00:49.287000,14,2011-07-01,08:08:15.167000
F,30,1043,73,2011-07-01,08:01:01.273000,61,2011-07-01,08:06:16.777000
M,30,0397,49,2011-07-01,08:01:04.617000,23,2011-07-01,08:07:42.683000
F,24,0801,31,2011-07-01,08:01:17.553000,23,2011-07-01,08:10:43.920000
F,21,1230,66,2011-07-01,08:01:20.803000,53,2011-07-01,08:03:28.413000
M,35,0695,53,2011-07-01,08:01:28.147000,78,2011-07-01,08:08:08.857000
M,26,0845,20,2011-07-01,08:01:42.537000,18,2011-07-01,08:05:10.790000
M,39,0109,75,2011-07-01,08:01:46.180000,13,2011-07-01,08:17:15.817000
M,35,0032,40,2011-07-01,08:02:18.193000,47,2011-07-01,08:04:33.633000
M,23,0707,81,2011-07-01,08:02:29.647000,71,2011-07-01,08:07:21.903000
F,57,0811,20,2011-07-01,08:03:16.947000,17,2011-07-01,08:10:28.827000
M,68,0256,78,2011-07-01,08:03:25.070000,60,2011-07-01,08:10:33.280000
F,31,1079,85,2011-07-01,08:03:39.243000,18,2011-07-01,08:11:29.297000
M,61,1333,10,2011-07-01,08:03:40.743000,71,2011-07-01,08:32:01.047000
F,42,0219,73,2011-07-01,08:03:59.900000,36,2011-07-01,08:48:35.340000
M,43,0699,20,2011-07-01,08:04:03.947000,45,2011-07-01,08:21:36.710000
F,39,0861,58,2011-07-01,08:04:18.447000,56,2011-07-01,08:10:36.043000
F,39,1307,64,2011-07-01,08:04:23.853000,38,2011-07-01,08:10:55.903000
M,45,0956,37,2011-07-01,08:04:25.790000,1,2011-07-01,08:16:51.580000
M,32,1226,4,2011-07-01,08:05:10.463000,32,2011-07-01,08:09:28.450000
M,34,0325,55,2011-07-01,08:05:17.917000,82,2011-07-01,08:11:57.547000
M,26,0617,2,2011-07-01,08:05:41.133000,32,2011-07-01,08:13:04.280000
M,28,0438,65,2011-07-01,08:05:45.933000,16,2011-07-01,08:19:22.707000
M,44,0655,41,2011-07-01,08:06:00.713000,17,2011-07-01,08:17:40.300000
F,33,1081,72,2011-07-01,08:06:04.010000,61,2011-07-01,08:12:08.547000
F,21,0108,7,2011-07-01,08:06:16.167000,47,2011-07-01,08:16:34.220000
F,42,0804,47,2011-07-01,08:06:23.603000,16,2011-07-01,08:14:32.673000
F,28,1289,9,2011-07-01,08:06:25.120000,18,2011-07-01,08:17:20.207000
M,32,0371,57,2011-07-01,08:06:33.543000,64,2011-07-01,08:15:35.767000
F,29,0778,28,2011-07-01,08:06:36.027000,31,2011-07-01,08:14:00.843000
M,36,0712,36,2011-07-01,08:06:39.370000,8,2011-07-01,08:34:04.657000
M,28,0970,85,2011-07-01,08:06:42.370000,34,2011-07-01,08:15:49.503000
F,28,0727,62,2011-07-01,08:06:47.027000,77,2011-07-01,08:15:45.313000
M,37,0232,64,2011-07-01,08:06:47.590000,42,2011-07-01,08:13:26.267000
M,37,0966,53,2011-07-01,08:06:55.840000,73,2011-07-01,08:11:12.187000
F,29,0387,53,2011-07-01,08:07:07.370000,77,2011-07-01,08:18:21.333000
F,29,0333,38,2011-07-01,08:07:07.603000,46,2011-07-01,08:09:54.263000
M,61,0671,60,2011-07-01,08:07:22.603000,45,2011-07-01,08:12:49.047000
M,35,0251,86,2011-07-01,08:07:26.747000,13,2011-07-01,08:18:28.613000
M,45,0781,64,2011-07-01,08:07:29.260000,50,2011-07-01,08:13:12.327000
M,27,1262,34,2011-07-01,08:07:35.620000,11,2011-07-01,08:17:00.190000
M,57,1083,33,2011-07-01,08:07:35.667000,42,2011-07-01,08:10:33.263000
M,30,1277,56,2011-07-01,08:07:45.620000,40,2011-07-01,08:11:01.327000
F,30,0075,61,2011-07-01,08:07:50.747000,32,2011-07-01,08:16:58.173000
F,23,1198,12,2011-07-01,08:08:02.340000,5,2011-07-01,08:17:47.927000
M,39,0081,22,2011-07-01,08:08:03.560000,56,2011-07-01,08:15:14.407000
M,43,0298,23,2011-07-01,08:08:19.153000,8,2011-07-01,08:19:51.037000
M,39,0001,85,2011-07-01,08:08:21.107000,23,2011-07-01,08:18:44.567000
M,63,0236,72,2011-07-01,08:08:29.810000,72,2011-07-01,08:25:17.383000
M,53,0710,18,2011-07-01,08:08:41.683000,7,2011-07-01,08:19:16.380000
M,29,0119,22,2011-07-01,08:09:10.043000,13,2011-07-01,08:37:50.503000
M,37,0722,53,2011-07-01,08:09:12.670000,36,2011-07-01,08:14:26.970000
M,32,0183,87,2011-07-01,08:09:31.433000,15,2011-07-01,08:29:14.073000
M,21,1008,41,2011-07-01,08:09:34.013000,8,2011-07-01,08:14:06.220000
M,24,0159,8,2011-07-01,08:09:42.420000,17,2011-07-01,08:16:13.313000
M,49,0997,77,2011-07-01,08:09:44.733000,2,2011-07-01,08:45:36.167000
M,43,0519,15,2011-07-01,08:09:53.780000,18,2011-07-01,08:13:49.297000
F,29,0436,39,2011-07-01,08:09:54.653000,49,2011-07-01,08:19:11.457000
M,31,1199,10,2011-07-01,08:09:58.577000,16,2011-07-01,08:21:31.117000
M,59,1104,28,2011-07-01,08:10:00.653000,7,2011-07-01,08:14:39.737000
F,26,1244,64,2011-07-01,08:10:10.873000,47,2011-07-01,08:17:21.660000
F,31,0028,44,2011-07-01,08:10:22.483000,9,2011-07-01,08:27:21.963000
F,32,0493,40,2011-07-01,08:10:36.420000,38,2011-07-01,08:22:13.070000
M,32,0223,49,2011-07-01,08:10:45.997000,36,2011-07-01,08:12:57.890000
M,30,0492,62,2011-07-01,08:10:55.327000,62,2011-07-01,08:13:26.280000
M,52,0193,26,2011-07-01,08:10:59.717000,13,2011-07-01,08:26:17.683000
M,42,0731,23,2011-07-01,08:11:01.950000,39,2011-07-01,08:50:55.013000
M,29,0857,47,2011-07-01,08:11:15.920000,46,2011-07-01,08:15:20.657000
M,38,0113,43,2011-07-01,08:11:28.060000,65,2011-07-01,08:17:30.533000
M,24,1245,31,2011-07-01,08:11:43.670000,29,2011-07-01,08:23:09.993000
M,24,0399,6,2011-07-01,08:12:33.157000,23,2011-07-01,08:20:13.770000
F,34,0702,69,2011-07-01,08:12:37.217000,44,2011-07-01,08:21:06.927000
M,30,0848,69,2011-07-01,08:12:53.313000,44,2011-07-01,08:21:05.210000
F,34,0375,10,2011-07-01,08:12:58.297000,18,2011-07-01,08:25:26.180000
M,49,1195,26,2011-07-01,08:13:03.610000,18,2011-07-01,08:22:58.180000
M,36,0148,84,2011-07-01,08:13:12.267000,45,2011-07-01,08:18:47.490000
M,32,1227,86,2011-07-01,08:13:21.923000,11,2011-07-01,08:17:23.580000
M,43,1224,33,2011-07-01,08:13:27.627000,32,2011-07-01,08:21:31.977000
F,28,0943,12,2011-07-01,08:13:56.377000,13,2011-07-01,08:22:26.850000
M,41,0041,85,2011-07-01,08:13:57.093000,25,2011-07-01,08:20:31.317000
F,31,0670,58,2011-07-01,08:14:11.783000,46,2011-07-01,08:19:10.253000
M,34,0090,12,2011-07-01,08:14:58.657000,18,2011-07-01,08:19:22.833000
M,26,0976,74,2011-07-01,08:15:11.110000,44,2011-07-01,08:22:02.943000
F,24,0948,17,2011-07-01,08:15:27.720000,21,2011-07-01,08:22:58.413000
M,30,0268,10,2011-07-01,08:15:29.517000,16,2011-07-01,08:23:56.477000
M,23,1154,71,2011-07-01,08:15:31.300000,81,2011-07-01,08:20:46.287000
F,24,0288,34,2011-07-01,08:15:33.330000,6,2011-07-01,08:25:59.633000
M,46,0233,10,2011-07-01,08:15:45.657000,16,2011-07-01,08:33:34.157000
M,31,1095,56,2011-07-01,08:16:01.300000,32,2011-07-01,08:27:37.653000
F,31,0496,33,2011-07-01,08:16:03.207000,30,2011-07-01,08:18:46.443000
M,39,1105,85,2011-07-01,08:16:06.813000,46,2011-07-01,08:31:23.420000
M,36,0501,86,2011-07-01,08:16:15.673000,23,2011-07-01,08:24:05.383000
F,47,0177,10,2011-07-01,08:16:16.113000,10,2011-07-01,08:18:27.957000
F,24,0537,9,2011-07-01,08:16:22.783000,2,2011-07-01,08:18:59.177000
F,26,0603,83,2011-07-01,08:16:26.813000,63,2011-07-01,08:20:37.287000
M,23,1152,86,2011-07-01,08:16:37.567000,15,2011-07-01,08:26:39.730000
M,36,1236,84,2011-07-01,08:16:40.330000,63,2011-07-01,08:23:34.680000
F,25,0401,33,2011-07-01,08:17:10.817000,13,2011-07-01,08:24:10.430000
M,24,0633,36,2011-07-01,08:17:27.270000,57,2011-07-01,08:22:06.397000
M,37,0623,47,2011-07-01,08:17:30.300000,75,2011-07-01,08:26:00.087000
